"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/2000/01/rdf-schema#label","Station Saint-Pierre d'Albigny"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Pierre-d'Albigny"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Saint-Pierre-d'Albigny"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Saint-Pierre-d'Albigny est une gare ferroviaire française des lignes de Culoz à Modane (surnommée « ligne de la Maurienne ») et de Saint-Pierre-d'Albigny à Bourg-Saint-Maurice (surnommée « ligne de la Tarentaise »). Elle est située sur le territoire de la commune de Saint-Pierre-d'Albigny dans le département de la Savoie en région Auvergne-Rhône-Alpes. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par des trains express régionaux TER Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frspa"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Saint-Pierre-d'Albigny"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Pierre-d'Albigny_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228rqv9"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Saint-Pierre-d’Albigny"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Saint-Pierre-d'Albigny"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Saint-Pierre-d'Albigny"
"http://fr.dbpedia.org/resource/Gare_de_Saint-Pierre-d'Albigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2121593"
