"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manzanita","http://www.w3.org/2000/01/rdf-schema#label","Manzanita (disambiguation)"
"http://fr.dbpedia.org/resource/Manzanita","http://www.w3.org/2000/01/rdf-schema#label","Manzanita"
"http://fr.dbpedia.org/resource/Manzanita","http://www.w3.org/2000/01/rdf-schema#label","Manzanita"
"http://fr.dbpedia.org/resource/Manzanita","http://www.w3.org/2000/01/rdf-schema#label","Manzanita"
"http://fr.dbpedia.org/resource/Manzanita","http://www.w3.org/2000/01/rdf-schema#label","Manzanita"
"http://fr.dbpedia.org/resource/Manzanita","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Manzanita"
"http://fr.dbpedia.org/resource/Manzanita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402235"
"http://fr.dbpedia.org/resource/Manzanita","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Manzanita"
"http://fr.dbpedia.org/resource/Manzanita","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manzanita"
"http://fr.dbpedia.org/resource/Manzanita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manzanita_(desambiguación)"
"http://fr.dbpedia.org/resource/Manzanita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manzanita_(disambiguation)"
"http://fr.dbpedia.org/resource/Manzanita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manzanita"
"http://fr.dbpedia.org/resource/Manzanita","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Manzanita"
"http://fr.dbpedia.org/resource/Manzanita","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Manzanita"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageID",13752355
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageRevisionID",177375383
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manzanita_(Oregon)"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_San_Diego"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(États-Unis)"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctostaphylos"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manzanita_(comté_de_San_Diego)"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manzanita_(plante)"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manzanita_Spring"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buría"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simón_Planas"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_non_constitué_en_municipalité"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manzanita_(chanteur)"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manzanita_(Venezuela)"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Lara"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tillamook"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Manzanita"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manzanita_(chanteur)"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manzanita_(Venezuela)"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lac_Manzanita"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manzanita_(plante)"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manzanita_Spring"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manzanita_(Oregon)"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Manzanita_(comté_de_San_Diego)"
"http://fr.dbpedia.org/resource/Manzanita","http://dbpedia.org/ontology/wikiPageLength",940
"http://fr.dbpedia.org/resource/Manzanita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Manzanita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/Manzanita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Manzanita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Manzanita","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manzanita?oldid=177375383&ns=0"
"http://fr.dbpedia.org/resource/Manzanita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manzanita"
