"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes du Val du Sauzay"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du Val du Sauzay est une ancienne communauté de communes française, située dans le département de la Nièvre et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/245804448"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9r4g"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989030"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://dbpedia.org/ontology/wikiPageID",1349088
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://dbpedia.org/ontology/wikiPageRevisionID",170652131
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vaux_d'Yonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varzy"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Haut_Nivernais-Val_d'Yonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspic.interieur.gouv.fr/Acces_ASPIC/asAcces-002-Accueil.php%3FCodeDepartement=58"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valdusauzay.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://dbpedia.org/ontology/wikiPageExternalLink","http://splaf.free.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://dbpedia.org/ontology/wikiPageLength",8663
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://xmlns.com/foaf/0.1/homepage","http://www.valdusauzay.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://xmlns.com/foaf/0.1/name","Communauté de communes du Val du Sauzay"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_du_Val_du_Sauzay?oldid=170652131&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Communauté_de_communes_Val_du_Sauzay_logo.png"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_du_val_de_Sauzay_dans_la_Nièvre,_France.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://fr.dbpedia.org/property/annéePop",2013
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://fr.dbpedia.org/property/commune","Menou"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://fr.dbpedia.org/property/commune","Parigny-la-Rose"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Sauzay","http://fr.dbpedia.org/property/commune","Cuncy-lès-Varzy"
