"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_de_Plessur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Région_de_Plessur","http://www.w3.org/2000/01/rdf-schema#label","Plessur (region)"
"http://fr.dbpedia.org/resource/Région_de_Plessur","http://www.w3.org/2000/01/rdf-schema#label","Region Plessur"
"http://fr.dbpedia.org/resource/Région_de_Plessur","http://www.w3.org/2000/01/rdf-schema#label","Region Plessur"
"http://fr.dbpedia.org/resource/Région_de_Plessur","http://www.w3.org/2000/01/rdf-schema#label","Regione Plessur"
"http://fr.dbpedia.org/resource/Région_de_Plessur","http://www.w3.org/2000/01/rdf-schema#label","Région de Plessur"
"http://fr.dbpedia.org/resource/Région_de_Plessur","http://www.w3.org/2000/01/rdf-schema#comment","La région de Plessur est une région du canton des Grisons en Suisse. Elle remplace depuis le 1er janvier 2016 le district de Plessur, dont elle reprend le périmètre, étendu à l'ancienne commune d'Haldenstein issue du district de Landquart."
"http://fr.dbpedia.org/resource/Région_de_Plessur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_Plessur"
"http://fr.dbpedia.org/resource/Région_de_Plessur","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Regiun_Plessur"
"http://fr.dbpedia.org/resource/Région_de_Plessur","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rejon_Plessur"
"http://fr.dbpedia.org/resource/Région_de_Plessur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plessur_(region)"
"http://fr.dbpedia.org/resource/Région_de_Plessur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Plessurin_alue"
"http://fr.dbpedia.org/resource/Région_de_Plessur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23013973"
"http://fr.dbpedia.org/resource/Région_de_Plessur","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Region_Plessur"
