"subject","predicate","object"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/2000/01/rdf-schema#label","St Georges Terrace"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/2000/01/rdf-schema#label","St Georges Terrace"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/2000/01/rdf-schema#comment","St Georges Terrace est la principale rue de Perth, la capitale de l'Australie-Occidentale, en Australie."
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St_Georges_Terrace,_Perth"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/St_Georges_Terrace"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dkb2h"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8313056"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7593251"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/St_Georges_Terrace"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖喬治露台"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St_Georges_Terrace"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/wikiPageID",7122817
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/wikiPageRevisionID",185771088
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratte-ciel"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BankWest_Tower"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swan_(fleuve)"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palace_Hôtel_(Perth)"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_en_Australie"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Council_House"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Georges_Terrace_security_area_(CHOGM_2011)_05.jpg"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/wikiPageLength",954
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.georss.org/georss/point","-31.95603529716169 115.8605877841449"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_en_Australie"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/St_Georges_Terrace?oldid=185771088&ns=0"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.956
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.861
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Georges_Terrace_security_area_(CHOGM_2011)_05.jpg"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Georges_Terrace_security_area_(CHOGM_2011)_05.jpg?width=300"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/St_Georges_Terrace"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q7593121"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(115.86058807373 -31.956035614014)"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(115.86058807373 -31.956035614014)"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/abstract","St Georges Terrace est la principale rue de Perth, la capitale de l'Australie-Occidentale, en Australie."
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cité_de_Perth"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/St_Georges_Terrace","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Australie"
