"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_Régiment_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2e_Régiment_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/2e_Régiment_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/2e_Régiment_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/2e_Régiment_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/2e_Régiment_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/2e_Régiment_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/2e_Régiment_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/2e_Régiment_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/2e_Régiment_canadien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/2e_Régiment_canadien","http://www.w3.org/2000/01/rdf-schema#label","2e Régiment canadien"
"http://fr.dbpedia.org/resource/2e_Régiment_canadien","http://www.w3.org/2000/01/rdf-schema#comment","Le 2e Régiment canadien (2nd Canadian Regiment en anglais), également connu sous les noms de Congress' Own Regiment (COR) et Hazen's Regiment, fut levé dans la province de Québec pour le service dans l'Armée continentale sous le commandement du colonel Moses Hazen. Sa création a été autorisée le 20 janvier 1776 et il a été dissous le 15 novembre 1783. Il a participé aux batailles de Staten Island, Brandywine, Germantown et Yorktown. Il a passé la majorité de son temps hors combat à et autour de New York à surveiller les troupes britanniques occupant la ville."
"http://fr.dbpedia.org/resource/2e_Régiment_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2nd_Canadian_Regiment"
"http://fr.dbpedia.org/resource/2e_Régiment_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815846"
"http://fr.dbpedia.org/resource/2e_Régiment_canadien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09p1sm"
"http://fr.dbpedia.org/resource/2e_Régiment_canadien","http://dbpedia.org/ontology/wikiPageID",1346057
"http://fr.dbpedia.org/resource/2e_Régiment_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",191493982
"http://fr.dbpedia.org/resource/2e_Régiment_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Feriol"
"http://fr.dbpedia.org/resource/2e_Régiment_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
