"subject","predicate","object"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Primature du Sénégal"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://www.w3.org/2000/01/rdf-schema#comment","La Primature du Sénégal est le bâtiment faisant office de lieu de travail pour le Premier ministre sénégalais et son cabinet ; il est situé à Dakar, avenue Léopold Sédar Senghor."
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Primature_(Senegal)"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16510506"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://dbpedia.org/ontology/wikiPageID",7137209
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://dbpedia.org/ontology/wikiPageRevisionID",189106152
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Dakar"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_ou_site_historique_dans_la_région_de_Dakar"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Sénégal"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Sénégal"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résidence_officielle_d'un_chef_de_gouvernement"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_et_sites_historiques_de_la_région_de_Dakar"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://dbpedia.org/ontology/wikiPageLength",1605
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://www.georss.org/georss/point","14.665211 -17.43378"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://www.georss.org/georss/point","14.6652 -17.4338"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_ou_site_historique_dans_la_région_de_Dakar"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Dakar"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Sénégal"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résidence_officielle_d'un_chef_de_gouvernement"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://xmlns.com/foaf/0.1/name","Primature du Sénégal"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Primature_du_Sénégal?oldid=189106152&ns=0"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.6652
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.6652
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-17.4338
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-17.4338
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dakar-Primature.jpg"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://fr.dbpedia.org/property/géolocalisation","Sénégal"
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://fr.dbpedia.org/property/latitude",14.6652
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://fr.dbpedia.org/property/longitude",-17.4338
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://fr.dbpedia.org/property/légende","Vue de la Primature."
"http://fr.dbpedia.org/resource/Primature_du_Sénégal","http://fr.dbpedia.org/property/nom","Primature du Sénégal"
