"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2000/01/rdf-schema#label","Hugh S. Fowler"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2000/01/rdf-schema#label","هيو اس. فولر"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2000/01/rdf-schema#label","Hugh S. Fowler"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2000/01/rdf-schema#label","هيو إس. فولر"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2000/01/rdf-schema#comment","Hugh S. Fowler est un monteur américain né le 24 juillet 1912 et décédé le 2 août 1975 en Californie (États-Unis)."
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p90252"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/235576"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=112519"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=66232.html?nopub=1"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1998527/"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0288719"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/144641"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=136164"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=140118"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hugh_S._Fowler"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002044809"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hugh_S._Fowler"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hugh_S._Fowler"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mwptl"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيو_إس._فولر"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیو_اس._فاولر"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيو_اس._فولر"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315533769"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1634543"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Manhattan_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://dbpedia.org/ontology/wikiPageID",1252746
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://dbpedia.org/ontology/wikiPageRevisionID",184475335
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1912"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oscar_du_meilleur_montage"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Victoire"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/And_Now_Miguel"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corky_(film)"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiens_bon_la_rampe,_Jerry"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_d'un_inconnu"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Diligence_vers_l'Ouest"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_hommes_préfèrent_les_blondes_(film,_1953)"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Schaefer"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Nice_Little_Bank_That_Should_Be_Robbed"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_(film,_1953)"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_the_Threshold_of_Space"
"http://fr.dbpedia.org/resource/Hugh_S._Fowler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
