"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://www.w3.org/2000/01/rdf-schema#label","Les Grandes Personnes"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233042"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://dbpedia.org/ontology/wikiPageID",3285890
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://dbpedia.org/ontology/wikiPageRevisionID",145345165
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Novion"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grandes_Personnes_(téléfilm)"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grandes_Personnes_(film,_2007)"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grandes_Personnes_(théâtre_de_rue)"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grandes_Personnes_(film,_1961)"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Moosmann"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grandes_Personnes_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Valère"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Grandes_Personnes_(téléfilm)"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Grandes_Personnes_(film,_2007)"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Grandes_Personnes_(théâtre_de_rue)"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Grandes_Personnes_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Grandes_Personnes_(film,_1961)"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://dbpedia.org/ontology/wikiPageLength",768
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Grandes_Personnes?oldid=145345165&ns=0"
"http://fr.dbpedia.org/resource/Les_Grandes_Personnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Grandes_Personnes"
