"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ady_Jung__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ady_Jung__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Ady_Jung__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2003-05-28
"http://fr.dbpedia.org/resource/Ady_Jung__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1989"
"http://fr.dbpedia.org/resource/Ady_Jung__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2003"
"http://fr.dbpedia.org/resource/Ady_Jung__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1989-07-18
"http://fr.dbpedia.org/resource/Ady_Jung__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1989"
"http://fr.dbpedia.org/resource/Ady_Jung__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Ady_Jung__PersonFunction__3","http://dbpedia.org/ontology/parliamentaryGroup","CSV"
"http://fr.dbpedia.org/resource/Ady_Jung__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ady_Jung__PersonFunction__3","http://dbpedia.org/ontology/title","Député luxembourgeois"
"http://fr.dbpedia.org/resource/Ady_Jung__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_députés_(Luxembourg)"
"http://fr.dbpedia.org/resource/Ady_Jung__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Nancy_Kemp-Arendt"
