"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/2000/01/rdf-schema#label","Julie Dazet"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/2000/01/rdf-schema#comment","Julie Dazet, née le 4 janvier 1988 à Oloron-Sainte-Marie, est une handballeuse internationale française évoluant au poste de demi-centre."
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.handlfh.org/joueuse/dazet-julie/"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/524907"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21511613"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwpyt15_"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oloron-Sainte-Marie"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://xmlns.com/foaf/0.1/givenName","Julie"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageID",9568821
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageRevisionID",179574516
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athlétique_béglais_handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oloron-Sainte-Marie"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Challenge_féminine_de_handball_2014-2015"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oloron-Sainte-Marie"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'ES_Besançon"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi-centre_(handball)"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Havre_AC_Handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérignac_Handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2015"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_féminine_de_handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Školková"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_AC_Handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_jeunes_féminin_de_handball_2006"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_jeunes_féminin_de_handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Roumanie_féminine_de_handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_française"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1988"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_sportive_bisontine_féminin"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Cuba_féminine_de_handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_des_moins_de_19_ans_féminin_de_handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_la_Jeanne_d'Arc_Dijon_Handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_des_moins_de_19_ans_féminin_de_handball_2007"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_CA_Béglais_Handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Julie_Dazet_20180110.jpg"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_européenne_féminine_de_handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://dbpedia.org/ontology/wikiPageLength",5576
"http://fr.dbpedia.org/resource/Julie_Dazet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_la_Jeanne_d'Arc_Dijon_Handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_internationale_française"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_CA_Béglais_Handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1988"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Havre_AC_Handball"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'ES_Besançon"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oloron-Sainte-Marie"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Julie_Dazet","http://xmlns.com/foaf/0.1/name","Dazet"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Handballeur"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Julie_Dazet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parcours_national"
