"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Electropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Electropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Electropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Electropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Electropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Electropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Electropolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Electropolis","http://www.w3.org/2000/01/rdf-schema#label","Musée Electropolis"
"http://fr.dbpedia.org/resource/Musée_Electropolis","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée Electropolis « l'aventure de l'électricité » est avec ses 4 000 m2, le plus important musée d'Europe de l'histoire de l'électricité et de l'électroménager situé à Mulhouse dans le quartier de Dornach. Fondé en 1992 à côté de la Cité du train, et proche de la Cité de l'automobile, il est labellisé Musée de France."
"http://fr.dbpedia.org/resource/Musée_Electropolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0039"
