"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","État au Québec"
"http://fr.dbpedia.org/resource/État_au_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Au Québec, le mot « État » a deux significations souvent confondues mais en réalité distinctes : 
* « L’État » au sens politique du terme qui désigne l'ensemble des pouvoirs publics, exercés par : 1. 
* le Parlement du Québec (pouvoir législatif) 2. 
* le gouvernement du Québec (pouvoir exécutif) 3. 
* les tribunaux de droit commun (pouvoir judiciaire). 
* « L’État » au sens administratif du terme. Pour la comptabilité publique, « l’État » désigne une collectivité publique, c'est-à-dire une personne morale de droit public, qui a une dimension nationale contrairement aux collectivités territoriales et qui constitue l'outil administratif dont dispose le pouvoir exécutif incarné par le gouvernement (on dira ainsi que l'État paie des fonctionnaires, finance des projets, passe des contrats, "
"http://fr.dbpedia.org/resource/État_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591813"
"http://fr.dbpedia.org/resource/État_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djq3v"
"http://fr.dbpedia.org/resource/État_au_Québec","http://dbpedia.org/ontology/wikiPageID",4793035
"http://fr.dbpedia.org/resource/État_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",189652834
"http://fr.dbpedia.org/resource/État_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/État_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique_du_Québec"
"http://fr.dbpedia.org/resource/État_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Weber"
"http://fr.dbpedia.org/resource/État_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souveraineté"
"http://fr.dbpedia.org/resource/État_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_judiciaire_du_Québec"
"http://fr.dbpedia.org/resource/État_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Vaugeois"
"http://fr.dbpedia.org/resource/État_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Bertrand"
"http://fr.dbpedia.org/resource/État_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monopole_de_la_violence"
"http://fr.dbpedia.org/resource/État_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/État_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministères_québécois"
"http://fr.dbpedia.org/resource/État_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_public"
"http://fr.dbpedia.org/resource/État_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté"
