"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Bains-les-Bains__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Gare_de_Bains-les-Bains__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Bains-les-Bains__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Bains-les-Bains__RouteOfTransportation__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Bains-les-Bains__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gare_de_Bains-les-Bains__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","Grand Est"
"http://fr.dbpedia.org/resource/Gare_de_Bains-les-Bains__RouteOfTransportation__1","http://www.w3.org/2000/01/rdf-schema#comment","TER"
"http://fr.dbpedia.org/resource/Gare_de_Bains-les-Bains__RouteOfTransportation__1","http://dbpedia.org/ontology/routeEnd","http://fr.dbpedia.org/resource/Gare_de_Belfort"
"http://fr.dbpedia.org/resource/Gare_de_Bains-les-Bains__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_de_Nancy-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Bains-les-Bains__RouteOfTransportation__1","http://dbpedia.org/ontology/routeStart","http://fr.dbpedia.org/resource/Gare_d'Épinal"
