"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2000/01/rdf-schema#label","My Love (chanson de Justin Timberlake)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2000/01/rdf-schema#label","My Love"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2000/01/rdf-schema#label","My Love (canção de Justin Timberlake)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2000/01/rdf-schema#label","My Love (Justin Timberlake song)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2000/01/rdf-schema#label","My Love"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2000/01/rdf-schema#label","My Love (песня Джастина Тимберлейка)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2000/01/rdf-schema#label","My Love (Justin Timberlake)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2000/01/rdf-schema#comment","My Love est une chanson du chanteur de pop américain Justin Timberlake en collaboration avec le rappeur d'Atlanta T.I.. C'est le second single issu de son deuxième album studio FutureSex/LoveSounds."
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=xjpe7EGyiw8"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/my-love-lyrics-justin-timberlake.html"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/My_Love_(저스틴_팀버레이크의_노래)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/My_Love"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577182"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/My_Love_(canção_de_Justin_Timberlake)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glfq8"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/My_Love_(Justin_Timberlake-dal)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Love_(Justin_Timberlake_song)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/My_Love_(canción_de_Justin_Timberlake)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/My_Love"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/My_Love_(Justin_Timberlake)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/My_Love"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/My_Love_(Justin_Timberlake_şarkısı)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/My_Love"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/My_Love"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/My_Love"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/My_Love_(Justin_Timberlake)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/My_Love_(bài_hát_của_Justin_Timberlake)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/My_Love_(песня_Джастина_Тимберлейка)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageID",1096445
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageRevisionID",186653487
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Timberlake"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nederlandse_Top_40"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danja_(producteur)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2006"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jive_Records"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbaland"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FutureSex/LoveSounds"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_T.I."
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hunter_(réalisateur)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Justin_Timberlake"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_produite_par_Timbaland"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T.I."
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Danja"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Jive_Records"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_40_Mainstream"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sin_City_(film)"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SexyBack"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_in_a_Box"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Timbaland"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Justin_Timberlake"
"http://fr.dbpedia.org/resource/My_Love_(chanson_de_Justin_Timberlake)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_T.I."
