"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:АББА"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Abba"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6438009"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:אבבא"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Predložak:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kigezo:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mall:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:ABBA"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://dbpedia.org/ontology/wikiPageID",4287036
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://dbpedia.org/ontology/wikiPageRevisionID",186054584
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_ABBA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_ABBA?oldid=186054584&ns=10"
