"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_de_Kaisariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monastère_de_Kaisariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monastère_de_Kaisariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère_de_Kaisariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_de_Kaisariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monastère_de_Kaisariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère_de_Kaisariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monastère_de_Kaisariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Monastère_de_Kaisariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monastère_de_Kaisariani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monastère_de_Kaisariani","http://www.w3.org/2000/01/rdf-schema#label","Monastère de Kaisariani"
"http://fr.dbpedia.org/resource/Monastère_de_Kaisariani","http://www.w3.org/2000/01/rdf-schema#label","Klasztor Kiesariani"
"http://fr.dbpedia.org/resource/Monastère_de_Kaisariani","http://www.w3.org/2000/01/rdf-schema#label","Kloster Kesariani"
"http://fr.dbpedia.org/resource/Monastère_de_Kaisariani","http://www.w3.org/2000/01/rdf-schema#label","Монастырь Кесариани"
"http://fr.dbpedia.org/resource/Monastère_de_Kaisariani","http://www.w3.org/2000/01/rdf-schema#label","Monastero di Kaisarianī"
"http://fr.dbpedia.org/resource/Monastère_de_Kaisariani","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère de Kaisariani (en grec moderne : Μονή Καισαριανής) est un monastère orthodoxe de rite byzantin bâti sur le flanc nord du mont Hymette, près d'Athènes en Grèce."
"http://fr.dbpedia.org/resource/Monastère_de_Kaisariani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Kaisariani"
