"subject","predicate","object"
"http://fr.dbpedia.org/resource/Klotz","http://www.w3.org/2000/01/rdf-schema#label","Klotz"
"http://fr.dbpedia.org/resource/Klotz","http://www.w3.org/2000/01/rdf-schema#label","Klotz"
"http://fr.dbpedia.org/resource/Klotz","http://www.w3.org/2000/01/rdf-schema#comment","Klotz est un nom de famille notamment porté par : 
* Alain Klotz (né en 1967), astronome français, 
* L'astéroïde (10222) Klotz lui est dédié 
* Garrett Klotz (né en 1988), joueur professionnel de hockey sur glace canadien 
* Gustave Klotz (1810-1880), architecte strasbourgeois 
* Jean-Christophe Klotz (né en 1962), journaliste et réalisateur français 
* (1885 ? - ?), architecte d'intérieur, membre de l'Union des artistes modernes 
* (en) (?-), monteur américain 
* Karlheinz Klotz (né en 1950), athlète ouest-allemand spécialiste du 100 mètres 
* Louis-Lucien Klotz (1868-1930), homme politique français 
* Matthias Klotz 
* Nicolas Klotz, cinéaste et metteur en scène français 
* Sebastian Klotz (1696-1775), luthier allemand 
* Ulysse Klotz, compositeur de musiques de films et acteur franç"
"http://fr.dbpedia.org/resource/Klotz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Klotz"
"http://fr.dbpedia.org/resource/Klotz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klotz"
"http://fr.dbpedia.org/resource/Klotz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16801207"
"http://fr.dbpedia.org/resource/Klotz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клоц"
"http://fr.dbpedia.org/resource/Klotz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klotz"
"http://fr.dbpedia.org/resource/Klotz","http://dbpedia.org/ontology/wikiPageID",6050931
"http://fr.dbpedia.org/resource/Klotz","http://dbpedia.org/ontology/wikiPageRevisionID",188005733
"http://fr.dbpedia.org/resource/Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Klotz"
