"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://www.w3.org/2000/01/rdf-schema#label","Ferrara Fire Apparatus"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://www.w3.org/2000/01/rdf-schema#label","Ferrara Fire Apparatus"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://www.w3.org/2000/01/rdf-schema#comment","Ferrara Fire Apparatus est une entreprise américaine de véhicules de lutte contre l'incendie basée à en Louisiane."
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferrara_Fire_Apparatus"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferrara_Fire_Apparatus"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gb77v"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5445248"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferrara_Fire_Apparatus"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://dbpedia.org/ontology/wikiPageID",7356412
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://dbpedia.org/ontology/wikiPageRevisionID",153162214
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holden_(Louisiane)"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peter_Stehlik_-_FDNY_Ladder_4_-_2012.05.23.jpg"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Louisiane"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_contre_l'incendie"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutte_contre_l'incendie"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferrarafire.com/"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://dbpedia.org/ontology/wikiPageLength",658
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lutte_contre_l'incendie"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Louisiane"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ferrara_Fire_Apparatus?oldid=153162214&ns=0"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Stehlik_-_FDNY_Ladder_4_-_2012.05.23.jpg"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Stehlik_-_FDNY_Ladder_4_-_2012.05.23.jpg?width=300"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ferrara_Fire_Apparatus"
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://dbpedia.org/ontology/abstract","Ferrara Fire Apparatus est une entreprise américaine de véhicules de lutte contre l'incendie basée à en Louisiane."
"http://fr.dbpedia.org/resource/Ferrara_Fire_Apparatus","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q5879413"
