"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kourmanbek_Bakiev__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Kourmanbek_Bakiev__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kourmanbek_Bakiev__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2010-04-15
"http://fr.dbpedia.org/resource/Kourmanbek_Bakiev__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2010"
"http://fr.dbpedia.org/resource/Kourmanbek_Bakiev__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2005-03-25
"http://fr.dbpedia.org/resource/Kourmanbek_Bakiev__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://fr.dbpedia.org/resource/Kourmanbek_Bakiev__PersonFunction__1","http://dbpedia.org/ontology/electionDate",2005-07-10
"http://fr.dbpedia.org/resource/Kourmanbek_Bakiev__PersonFunction__1","http://dbpedia.org/ontology/title","Président de la République kirghize"
"http://fr.dbpedia.org/resource/Kourmanbek_Bakiev__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Kourmanbek_Bakiev__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_présidents_du_Kirghizistan"
"http://fr.dbpedia.org/resource/Kourmanbek_Bakiev__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Askar_Akaïev"
"http://fr.dbpedia.org/resource/Kourmanbek_Bakiev__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ichenbaï_Kadyrbekov"
"http://fr.dbpedia.org/resource/Kourmanbek_Bakiev__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Igor_Tchoudinov"
"http://fr.dbpedia.org/resource/Kourmanbek_Bakiev__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Daniyar_Üsenov"
"http://fr.dbpedia.org/resource/Kourmanbek_Bakiev__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Almazbek_Atambaev"
"http://fr.dbpedia.org/resource/Kourmanbek_Bakiev__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Felix_Koulov"
"http://fr.dbpedia.org/resource/Kourmanbek_Bakiev__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Roza_Otounbaïeva"
