"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_petites_îles_de_la_Sonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_petites_îles_de_la_Sonde","http://www.w3.org/2000/01/rdf-schema#label","Oiseau des petites îles de la Sonde"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_petites_îles_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Birds_of_the_Lesser_Sunda_Islands"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_petites_îles_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پرندگان_جزایر_سوندای_کوچک"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_petites_îles_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Birds_of_the_Lesser_Sunda_Islands"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_petites_îles_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:De_små_Sundaøyers_fugler"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_petites_îles_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طيور_جزر_سوندا_الصغرى"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_petites_îles_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Kis-Szunda-szigetek_madarai"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_petites_îles_de_la_Sonde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30166257"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_petites_îles_de_la_Sonde","http://dbpedia.org/ontology/wikiPageID",12178506
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_petites_îles_de_la_Sonde","http://dbpedia.org/ontology/wikiPageRevisionID",177281152
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_petites_îles_de_la_Sonde","http://www.w3.org/2004/02/skos/core#prefLabel","Oiseau des petites îles de la Sonde"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_petites_îles_de_la_Sonde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Oiseau_des_petites_îles_de_la_Sonde?oldid=177281152&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_petites_îles_de_la_Sonde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Petites_îles_de_la_Sonde"
"http://fr.dbpedia.org/resource/Catégorie:Oiseau_des_petites_îles_de_la_Sonde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oiseau_d'Indonésie"
