"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Christophe_Lambert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Christophe_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Roman de science-fiction de Christophe Lambert"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Christophe_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christophe_Lambert_(writer)"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Christophe_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31874040"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Christophe_Lambert","http://dbpedia.org/ontology/wikiPageID",7811578
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Christophe_Lambert","http://dbpedia.org/ontology/wikiPageRevisionID",101810862
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Christophe_Lambert","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Christophe_Lambert_(écrivain)"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Christophe_Lambert","http://www.w3.org/2004/02/skos/core#prefLabel","Roman de science-fiction de Christophe Lambert"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Christophe_Lambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Christophe_Lambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Christophe_Lambert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_de_science-fiction_de_Christophe_Lambert?oldid=101810862&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Christophe_Lambert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Christophe_Lambert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_français"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_de_Christophe_Lambert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Christophe_Lambert"
