"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/2000/01/rdf-schema#label","Congrès national irakien"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/2000/01/rdf-schema#label","المؤتمر الوطني العراقي"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/2000/01/rdf-schema#label","Iraqi National Congress"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/2000/01/rdf-schema#label","Иракский национальный конгресс"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/2000/01/rdf-schema#label","伊拉克国民大会"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/2000/01/rdf-schema#label","イラク国民会議"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/2000/01/rdf-schema#comment","Le Congrès national irakien (CNI) était une coalition de partis irakien formée le 27 octobre 1992 ; il était financé par les États-Unis qui le soutenaient car s'opposant au régime bassiste de Saddam Hussein."
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иракский_национальный_конгресс"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊拉克国民大会"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940293"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Irakischer_Nationalkongress"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イラク国民会議"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9vv"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iraqi_National_Congress"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کنگره_ملی_عراق"
"http://fr.dbpedia.org/resource/Congrès_national_irakien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Irak_Ulusal_Kongresi"
