"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nova_Friburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nova_Friburgo","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Nova Friburgo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nova_Friburgo","http://dbpedia.org/ontology/wikiPageID",14473073
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nova_Friburgo","http://dbpedia.org/ontology/wikiPageRevisionID",188063974
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nova_Friburgo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Nova_Friburgo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nova_Friburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Nova Friburgo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nova_Friburgo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nova_Friburgo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nova_Friburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Nova_Friburgo?oldid=188063974&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nova_Friburgo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nova_Friburgo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Brésil_par_ville"
