"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2000/01/rdf-schema#label","Liberum veto"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2000/01/rdf-schema#label","Liberum veto"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2000/01/rdf-schema#label","Liberum Veto"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2000/01/rdf-schema#label","Liberum veto"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2000/01/rdf-schema#comment","Le liberum veto (formule dérivée d'une phrase en latin signifiant « j'interdis librement »), était un outil parlementaire de veto en usage dans la Diète (le Parlement) de la République des Deux Nations (royaume de Pologne et grand-duché de Lituanie, unis par le traité de Lublin en 1569), entre 1651 et le 3 mai 1791 (date de la première constitution polonaise)."
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/liberum-veto"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/liberum_veto"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自由拒否権"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Liberum_veto"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liberum_veto"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Liberum_veto"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liberum_veto"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liberum_veto"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liberum_veto"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自由否決權"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Polskt_veto"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Liberum_veto"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liberum_Veto"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liberum_veto"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Liberum_veto"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q933023"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Либерум_вето"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03__x6"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლიბერუმ_ვეტო"
"http://fr.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Liberum_veto"
