"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dioleniini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dioleniini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dioleniini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dioleniini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dioleniini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dioleniini","http://www.w3.org/2000/01/rdf-schema#label","Dioleniini"
"http://fr.dbpedia.org/resource/Dioleniini","http://www.w3.org/2000/01/rdf-schema#comment","Les Dioleniini forment une tribu d'araignées sauteuses appartenant à la sous-famille des Agoriinae qui comprend six genres que l'on rencontre aux Célèbes, en Nouvelle-Guinée, en Nouvelle-Calédonie, en Nouvelle-Bretagne et aussi en Australie."
"http://fr.dbpedia.org/resource/Dioleniini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dioleniini"
"http://fr.dbpedia.org/resource/Dioleniini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101404"
"http://fr.dbpedia.org/resource/Dioleniini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dioleniini"
"http://fr.dbpedia.org/resource/Dioleniini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226sl86"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageID",6985578
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageRevisionID",176282400
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Océanie"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salticidae"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tord_Tamerlan_Teodor_Thorell"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salticidae"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Bretagne"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohilimia"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agoriinae"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furculattus_maxillosus"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrik_Strand"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Innes_Pocock"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célèbes"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diolenius"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diolenius_phrynoides"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée_occidentale"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcolecta"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moluques"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Simon"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lystrocteisa_myrmex"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarodes_lineatus"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/45820%23page/13/mode/1up"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/iz/spiders/catalog/SALTICIDAE.html"
"http://fr.dbpedia.org/resource/Dioleniini","http://dbpedia.org/ontology/wikiPageLength",2074
"http://fr.dbpedia.org/resource/Dioleniini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salticidae"
"http://fr.dbpedia.org/resource/Dioleniini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Océanie"
"http://fr.dbpedia.org/resource/Dioleniini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dioleniini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
