"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/2000/01/rdf-schema#label","Oum Chheang Sun"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/2000/01/rdf-schema#label","Oum Chheang Sun"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/2000/01/rdf-schema#label","翁谦山"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/2000/01/rdf-schema#label","Oum Chheang Sun"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/2000/01/rdf-schema#label","Оум Чхеанг Сун"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/2000/01/rdf-schema#label","Oum Chheang Sun"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/2000/01/rdf-schema#comment","Oum Chheang Sun (en khmer : អ៊ុំ ឈាងស៊ុន ; né le 1er juin 1900 à Kampong Cham et mort à une date inconnue) est un homme politique cambodgien, premier ministre du Cambodge à deux reprises entre le 3 mars 1951 et le 29 février 1956."
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oum_Chheang_Sun"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อวม_เชียง_ซุน"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оум_Чхеанг_Сун"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oum_Chheang_Sun"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оум_Чхеанг_Сун"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17636193"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v3vjd7"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oum_Chheang_Sun"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oum_Chheang_Sun"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/翁谦山"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kampong_Cham_(ville)"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://dbpedia.org/ontology/wikiPageID",8203982
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",189370242
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norodom_Sihanouk"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(Cambodge)"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(Cambodge)"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_cambodgien_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1900"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1963"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Cambodge"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khmer"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampong_Cham_(ville)"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_cambodgien_de_la_Défense"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://aefek.free.fr"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://aefek.free.fr/iso_album/oum_chheang_sun.pdf"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://dbpedia.org/ontology/wikiPageLength",1661
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1963"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_cambodgien_de_la_Défense"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1900"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_du_Cambodge"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_cambodgien_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://xmlns.com/foaf/0.1/homepage","http://aefek.free.fr"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_rapide"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oum_Chheang_Sun?oldid=189370242&ns=0"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://fr.dbpedia.org/property/auteur","Nasir Abdoul-Carime"
"http://fr.dbpedia.org/resource/Oum_Chheang_Sun","http://fr.dbpedia.org/property/consultéLe",2014-08-30
