"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://www.w3.org/2000/01/rdf-schema#label","Manhattan Shelbyville"
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://www.w3.org/2000/01/rdf-schema#comment","Manhattan Shelbyville est un personnage de la série américaine les Simpson, il est parti avec Jebediah Springfield dans le but de fonder une nouvelle ville où l'on pourrait se marier avec ses cousines. Mais devant le refus de Jebediah, Shelbyville part avec ses acolytes créer la ville de Shelbyville, voisine de Springfield, et où le mariage entre cousins est autorisé. Les deux villes ont des relations tendues depuis ce temps-là. 
* Portail de la télévision 
* Portail des Simpson 
* Portail de l’animation"
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739191"
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shelbyville_Manhattan"
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shelbyville_Manhattan"
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15063607n"
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226g5h6"
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://dbpedia.org/ontology/wikiPageID",1199533
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://dbpedia.org/ontology/wikiPageRevisionID",107426241
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Simpson"
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Springfield_(Les_Simpson)"
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jebediah_Springfield"
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelbyville_(Les_Simpson)"
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://dbpedia.org/ontology/wikiPageLength",641
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_des_Simpson"
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Les_Simpson"
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manhattan_Shelbyville?oldid=107426241&ns=0"
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manhattan_Shelbyville"
"http://fr.dbpedia.org/resource/Manhattan_Shelbyville","http://dbpedia.org/ontology/abstract","Manhattan Shelbyville est un personnage de la série américaine les Simpson, il est parti avec Jebediah Springfield dans le but de fonder une nouvelle ville où l'on pourrait se marier avec ses cousines. Mais devant le refus de Jebediah, Shelbyville part avec ses acolytes créer la ville de Shelbyville, voisine de Springfield, et où le mariage entre cousins est autorisé. Les deux villes ont des relations tendues depuis ce temps-là. 
* Portail de la télévision 
* Portail des Simpson 
* Portail de l’animation"
