"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2000/01/rdf-schema#label","Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2000/01/rdf-schema#label","Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2000/01/rdf-schema#label","Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2000/01/rdf-schema#label","Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2000/01/rdf-schema#label","Крессевей"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2000/01/rdf-schema#label","Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2000/01/rdf-schema#label","Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2000/01/rdf-schema#label","Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2000/01/rdf-schema#label","Кресвёй"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2000/01/rdf-schema#label","Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2000/01/rdf-schema#comment","Cresseveuille est une commune française située dans le département du Calvados en région Normandie, peuplée de 255 habitants."
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211401989"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14198"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克雷斯沃耶"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кресвёй"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кресвеј"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КгӀесвоьй"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q679360"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Крессевей"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крессевей"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15247612c#about"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրեսևեյ"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кресвёй"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κρεσβέιγ"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3022548/"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r1q4"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cresseveuille"
"http://fr.dbpedia.org/resource/Cresseveuille","http://dbpedia.org/ontology/wikiPageID",13617
"http://fr.dbpedia.org/resource/Cresseveuille","http://dbpedia.org/ontology/wikiPageRevisionID",189191476
"http://fr.dbpedia.org/resource/Cresseveuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Dives-sur-Mer"
"http://fr.dbpedia.org/resource/Cresseveuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Normandie-Cabourg-Pays_d'Auge"
"http://fr.dbpedia.org/resource/Cresseveuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béthune_(rivière)"
"http://fr.dbpedia.org/resource/Cresseveuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Cresseveuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Cresseveuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Cresseveuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Cresseveuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Cresseveuille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Calvados"
