"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://www.w3.org/2000/01/rdf-schema#label","Rite Swedenborg"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://www.w3.org/2000/01/rdf-schema#label","Swedenborg-Ritus"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://www.w3.org/2000/01/rdf-schema#comment","Le rite Swedenborg est un rite maçonnique nommé d’après Emanuel Swedenborg et faisant référence à ses enseignements."
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swedenborg-Ritus"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swedenborg_Rite"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ritul_Swedenborg"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jkykb"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Устав_Сведенборга"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2372264"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://dbpedia.org/ontology/wikiPageID",4385420
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://dbpedia.org/ontology/wikiPageRevisionID",176973867
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Yarker"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Époque"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emmanuel_Swedenborg.jpg"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_maçonnique"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermétisme"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kessinger_Publishing"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuel_Swedenborg"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illuminés_d'Avignon"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teder"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_maçonnique"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rites_maçonniques_égyptiens"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papus"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rite_maçonnique"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_martiniste"
"http://fr.dbpedia.org/resource/Rite_Swedenborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
