"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kusike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kusike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Kusike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Kusike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kusike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kusike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Kusike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Kusike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kusike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Kusike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kusike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kusike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kusike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kusike","http://www.w3.org/2000/01/rdf-schema#label","Kusike"
"http://fr.dbpedia.org/resource/Kusike","http://www.w3.org/2000/01/rdf-schema#comment","La Kusike ou Cussique est une rivière du centre de l’Angola et un affluent de la rivière Lwando. Elle sépare la municipalité de dans la province de Malanje et la municipalité de dans la province de Bié, entre la confluence de la Cueo et sa confluence avec la Lwando."
"http://fr.dbpedia.org/resource/Kusike","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101014687"
"http://fr.dbpedia.org/resource/Kusike","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mv2rwqy1"
"http://fr.dbpedia.org/resource/Kusike","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11780933"
"http://fr.dbpedia.org/resource/Kusike","http://dbpedia.org/ontology/wikiPageID",13649911
"http://fr.dbpedia.org/resource/Kusike","http://dbpedia.org/ontology/wikiPageRevisionID",175837520
"http://fr.dbpedia.org/resource/Kusike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bié_(province)"
"http://fr.dbpedia.org/resource/Kusike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Kusike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malanje_(province)"
"http://fr.dbpedia.org/resource/Kusike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Angola"
"http://fr.dbpedia.org/resource/Kusike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quirima"
"http://fr.dbpedia.org/resource/Kusike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuemba"
"http://fr.dbpedia.org/resource/Kusike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Kusike","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lwando_(rivière)"
"http://fr.dbpedia.org/resource/Kusike","http://dbpedia.org/ontology/wikiPageExternalLink","https://uiza.co.ao/index.php/documentos/category/12-mapas-de-angola.html%3Fdownload=83:mapa-rodoviario-de-malange"
"http://fr.dbpedia.org/resource/Kusike","http://dbpedia.org/ontology/wikiPageExternalLink","https://dre.pt/web/guest/home/-/dre/141587/details/maximized"
"http://fr.dbpedia.org/resource/Kusike","http://dbpedia.org/ontology/wikiPageExternalLink","https://uiza.co.ao/index.php/documentos/category/12-mapas-de-angola.html%3Fdownload=86:mapa-rodoviario-do-bie"
"http://fr.dbpedia.org/resource/Kusike","http://dbpedia.org/ontology/wikiPageExternalLink","https://dre.pt/web/guest/home/-/dre/446900/details/maximized"
"http://fr.dbpedia.org/resource/Kusike","http://dbpedia.org/ontology/wikiPageLength",2951
"http://fr.dbpedia.org/resource/Kusike","http://www.georss.org/georss/point","-11.57131 18.38687"
"http://fr.dbpedia.org/resource/Kusike","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Angola"
"http://fr.dbpedia.org/resource/Kusike","http://xmlns.com/foaf/0.1/name","La Kusike"
"http://fr.dbpedia.org/resource/Kusike","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kusike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relation_OSM"
"http://fr.dbpedia.org/resource/Kusike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Kusike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kusike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Kusike","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
