"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#label","Lepidium virginicum"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#label","Lepidium virginicum"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#label","Lepidium virginicum"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#label","Lepidium virginicum"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#label","Virginiakrassing"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#label","Lepidium virginicum"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#label","マメグンバイナズナ"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#comment","Passerage de Virginie Lepidium virginicum Passerage de Virginie Espèce Lepidium virginicumL., 1753 Classification phylogénétique La passerage de Virginie (Lepidium virginicum) est une espèce de plantes de la famille des Brassicacées. Haute de 10 à 50 cm, à feuilles supérieures longues et dentées, elle porte à l’extrémité de la tige des inflorescences de petites fleurs blanches ou jaunes (2 mm de diamètre), qui deviennent de petits fruits verts."
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119286"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/77676"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f1650304-dc47-48ae-8708-7568df7f679d"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lepidium_virginicum"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=202647"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Lepidium~virginicum"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/584506"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5376648"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=4712"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4100546"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/220549"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2341702"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/4071"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-38574"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id39191"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Virginia-peppergrass"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200009590"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000002832"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=22955"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lepidium_virginicum"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/LEPVI"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=77966"
"http://fr.dbpedia.org/resource/Lepidium_virginicum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LEVI3"
