"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Liste der Städte in Texas"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","قائمة مدن تكساس"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Lista de cidades do Texas"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","Liste des localités du Texas"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2000/01/rdf-schema#label","List of cities in Texas"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cities_in_Texas"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Popis_naselja_u_Teksasu"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Talaan_ng_mga_lungsod_sa_Texas"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Städte_in_Texas"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_cidades_do_Texas"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_orașe_din_statul_Texas"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Daptar_kuta_di_Texas"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تکزاس_ایالتی_شهرلرین_نۆفوسا_گؤره_سیرالانماسی"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Städt_in_Texas"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cities_in_Texas"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Teksas'taki_şehirler_listesi"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Città_del_Texas"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_thành_phố_của_Texas"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_cities_in_Texas"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Localidades_de_Texas"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16871"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проект:США/Список_городов_штата_Техас"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_byer_i_Texas"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_kota_di_Texas"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_مدن_تكساس"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_شهرهای_تگزاس"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://dbpedia.org/ontology/wikiPageID",548667
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",188562915
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willow_Park"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_(Texas)"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Anna_(Texas)"
