"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nieuwkuijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nieuwkuijk","http://www.w3.org/2000/01/rdf-schema#label","Nieuwkuijk"
"http://fr.dbpedia.org/resource/Nieuwkuijk","http://www.w3.org/2000/01/rdf-schema#label","Nieuwkuijk"
"http://fr.dbpedia.org/resource/Nieuwkuijk","http://www.w3.org/2000/01/rdf-schema#label","Nieuwkuijk"
"http://fr.dbpedia.org/resource/Nieuwkuijk","http://www.w3.org/2000/01/rdf-schema#label","Nieuwkuijk"
"http://fr.dbpedia.org/resource/Nieuwkuijk","http://www.w3.org/2000/01/rdf-schema#comment","Nieuwkuijk est un village néerlandais de 2 095 habitants (2007), situé dans la commune de Heusden dans la province du Brabant-Septentrional. Fin 1880 Nieuwkuijk a subi une grave inondation de la Meuse qui a inondé presque tout le village et endommagé de nombreux bâtiments, certains très sérieusement. Nieuwkuijk fut une commune indépendante de 1811 au 1er mai 1935, et son rattachement à la commune de Vlijmen."
"http://fr.dbpedia.org/resource/Nieuwkuijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nieuwkuijk"
"http://fr.dbpedia.org/resource/Nieuwkuijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/732018"
"http://fr.dbpedia.org/resource/Nieuwkuijk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nieuwkuijk"
"http://fr.dbpedia.org/resource/Nieuwkuijk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123251287"
"http://fr.dbpedia.org/resource/Nieuwkuijk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2750180/"
"http://fr.dbpedia.org/resource/Nieuwkuijk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nieuwkuijk"
