"subject","predicate","object"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2000/01/rdf-schema#label","Revit"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2000/01/rdf-schema#label","Revit"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2000/01/rdf-schema#label","Revit"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2000/01/rdf-schema#label","Revit"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2000/01/rdf-schema#comment","Revit est un logiciel de conception de bâtiment édité par la société américaine Autodesk qui permet de créer un modèle en 3D d'un bâtiment pour créer divers documents nécessaires à sa construction (plan, perspective, ...). Revit est un logiciel de CAO, mais sa particularité est d'être un logiciel BIM multi-métiers destiné aux professionnels du BTP (ingénieurs, architectes, dessinateurs-projeteurs, entrepreneurs,...)."
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Revit_(software)"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19738284"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph1117823"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Revit-Software"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Revit"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Revit"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autodesk_Revit"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Revit"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Revit"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Revit"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Autodesk_Revit"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p29476"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Revit_(software)"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Revit"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0260j49"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457492"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Revit"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Revit_Architecture"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Revit"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Autodesk_Revit"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتودسک_رویت"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Revit"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوتوديسك_ريفيت"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Revit"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Revit"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เรฟวิต"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Revit"
"http://fr.dbpedia.org/resource/Revit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revit"
"http://fr.dbpedia.org/resource/Revit","http://dbpedia.org/ontology/wikiPageID",3909954
"http://fr.dbpedia.org/resource/Revit","http://dbpedia.org/ontology/wikiPageRevisionID",190279856
"http://fr.dbpedia.org/resource/Revit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Revit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conception_assistée_par_ordinateur"
"http://fr.dbpedia.org/resource/Revit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaborateur_d'architecte"
"http://fr.dbpedia.org/resource/Revit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perspective_axonométrique"
"http://fr.dbpedia.org/resource/Revit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature"
"http://fr.dbpedia.org/resource/Revit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_de_licences_de_logiciels"
"http://fr.dbpedia.org/resource/Revit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vectorworks"
"http://fr.dbpedia.org/resource/Revit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur"
"http://fr.dbpedia.org/resource/Revit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Revit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Project"
"http://fr.dbpedia.org/resource/Revit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_64_bits"
