"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bespokoïnoie_khozaïstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bespokoïnoie_khozaïstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bespokoïnoie_khozaïstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bespokoïnoie_khozaïstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bespokoïnoie_khozaïstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bespokoïnoie_khozaïstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bespokoïnoie_khozaïstvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bespokoïnoie_khozaïstvo","http://www.w3.org/2000/01/rdf-schema#label","A Noisy Household"
"http://fr.dbpedia.org/resource/Bespokoïnoie_khozaïstvo","http://www.w3.org/2000/01/rdf-schema#label","Beskopokojnoe chozjajstvo"
"http://fr.dbpedia.org/resource/Bespokoïnoie_khozaïstvo","http://www.w3.org/2000/01/rdf-schema#label","Bespokoïnoie khozaïstvo"
"http://fr.dbpedia.org/resource/Bespokoïnoie_khozaïstvo","http://www.w3.org/2000/01/rdf-schema#label","Беспокойное хозяйство"
"http://fr.dbpedia.org/resource/Bespokoïnoie_khozaïstvo","http://www.w3.org/2000/01/rdf-schema#comment","Bespokoïnoie khozaïstvo (en russe : Беспокойное хозяйство) est un film soviétique réalisé par Mikhaïl Jarov, sorti en 1946."
"http://fr.dbpedia.org/resource/Bespokoïnoie_khozaïstvo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/199408"
"http://fr.dbpedia.org/resource/Bespokoïnoie_khozaïstvo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/46099/"
"http://fr.dbpedia.org/resource/Bespokoïnoie_khozaïstvo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=494"
"http://fr.dbpedia.org/resource/Bespokoïnoie_khozaïstvo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=kHaWiPyxyJw"
"http://fr.dbpedia.org/resource/Bespokoïnoie_khozaïstvo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0038350"
"http://fr.dbpedia.org/resource/Bespokoïnoie_khozaïstvo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v168518"
