"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Nichapur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Níšápúru"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Nişapurda_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Nishapur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_نيسابور"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Нішапуры"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Нішапура"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9226123"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Нишапуры_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Nishapur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Нишапуре"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nishapur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Nişabur_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://dbpedia.org/ontology/wikiPageID",5440071
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://dbpedia.org/ontology/wikiPageRevisionID",107512692
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Nichapur"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Nichapur?oldid=107512692&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Iran_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nichapur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nichapur"
