"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2000/01/rdf-schema#label","Notte dei lunghi coltelli"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2000/01/rdf-schema#label","Noite das Facas Longas"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2000/01/rdf-schema#label","Nit dels ganivets llargs"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2000/01/rdf-schema#label","Ніч довгих ножів"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2000/01/rdf-schema#label","Nuit des Longs Couteaux"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2000/01/rdf-schema#label","Nag van die lang messe"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2000/01/rdf-schema#label","Night of the Long Knives"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2000/01/rdf-schema#comment","La nuit des Longs Couteaux est l'expression généralement utilisée pour faire référence aux assassinats perpétrés par les nazis en Allemagne, au sein de leur propre mouvement, entre le vendredi 29 juin et le lundi 2 juillet 1934, et plus spécifiquement pendant la première nuit, du 29 au 30 juin 1934. Après plusieurs mois d'hésitation et de tergiversations, la purge débute par l'irruption de Hitler, pistolet au poing, à l'hôtel Hanselbauer à Bad Wiessee, où se trouvent Röhm et de nombreux responsables de la SA."
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Night-of-the-Long-Knives"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Blood-Purge"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Night_of_the_Long_Knives"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Night-of-the-Long-Knives"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/time:night_of_the_long_knives_1934"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/장검의_밤"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uzun_Bıçaklar_Gecesi"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nokto_de_la_longaj_tranĉiloj"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nag_van_die_lang_messe"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pikkade_nugade_öö"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Noć_dugih_noževa"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_lange_knivers_natt"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Nacht_fan_de_Lange_Messen"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Notte_dei_lunghi_coltelli"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליל_הסכינים_הארוכות"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Malam_Pisau_Panjang"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Långa_knivarnas_natt"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ніч_довгих_ножів"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11969961z#about"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Röhm-Putsch"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Noc_długich_noży"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1353887"
"http://fr.dbpedia.org/resource/Nuit_des_Longs_Couteaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q130783"
