"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Cennini"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Cennini"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Cennini"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Cennini, (né à Florence en 1414 et mort en 1498), est un orfèvre et un typographe italien et l'un des tout premiers utilisateurs de la gravure en Italie."
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernardo_Cennini"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/bernardo-cennini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004143861"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00459909"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6629_345X"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernardo_Cennini"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bernardo_Cennini"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027qfzw"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Bernardo_Cennini"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernardo_Cennini"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1098002"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95086212"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122864816"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3365362"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500111484"
"http://fr.dbpedia.org/resource/Bernardo_Cennini","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/7619"
