"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gay_Shame","http://www.w3.org/2000/01/rdf-schema#label","Gay Shame"
"http://fr.dbpedia.org/resource/Gay_Shame","http://www.w3.org/2000/01/rdf-schema#label","Gay Shame"
"http://fr.dbpedia.org/resource/Gay_Shame","http://www.w3.org/2000/01/rdf-schema#comment","Gay Shame est un mouvement de la communauté LGBT décrit comme une alternative radicale au courant dominant gay. Il promeut une vision alternative des événements liés aux marches des fiertés, reprochant à ces derniers des activités de plus en plus mercantiles par la présence de commanditaires, ainsi qu’une dépolitisation afin d’éviter de heurter les supporteurs et commanditaires. Le mouvement Gay Shame a évolué et adopté une vision radicalisée aux idéologies contre-culturelles et un art avant-gardiste."
"http://fr.dbpedia.org/resource/Gay_Shame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gay_Shame"
"http://fr.dbpedia.org/resource/Gay_Shame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gay_Shame"
"http://fr.dbpedia.org/resource/Gay_Shame","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gay_Shame"
"http://fr.dbpedia.org/resource/Gay_Shame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071_4j"
"http://fr.dbpedia.org/resource/Gay_Shame","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Geja_Honto"
"http://fr.dbpedia.org/resource/Gay_Shame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5528642"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageID",10229026
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageRevisionID",182111258
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gay_(homosexualité)"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radicalisation"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Davis"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanditaire"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DUMBA"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queer"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_LGBT"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Three_Dollar_Bill"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_dominant"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbiennes,_gays,_bisexuels_et_transgenres"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Berry_(filmmaker)"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AlterNet"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavin_Newsom"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mattilda_Bernstein_Sycamore"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambda_Literary"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_Local"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queeruption"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anarchisme_queer"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-garde_(art)"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco_Bay_Area_Independent_Media_Center"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transidentité"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_des_fiertés"
"http://fr.dbpedia.org/resource/Gay_Shame","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentrification"
