"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ESP-d/Voir_aussi","http://dbpedia.org/ontology/wikiPageID",11972843
"http://fr.dbpedia.org/resource/Modèle:ESP-d/Voir_aussi","http://dbpedia.org/ontology/wikiPageRevisionID",185164648
"http://fr.dbpedia.org/resource/Modèle:ESP-d/Voir_aussi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP_(1939-1945)-d"
"http://fr.dbpedia.org/resource/Modèle:ESP-d/Voir_aussi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP_(1785)-d"
"http://fr.dbpedia.org/resource/Modèle:ESP-d/Voir_aussi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP_(1977-1982)-d"
"http://fr.dbpedia.org/resource/Modèle:ESP-d/Voir_aussi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:ESP-d/Voir_aussi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP_(1785-1873,_1875-1931)-d"
"http://fr.dbpedia.org/resource/Modèle:ESP-d/Voir_aussi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP_(1945-1977)-d"
"http://fr.dbpedia.org/resource/Modèle:ESP-d/Voir_aussi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP_(1931-1939)-d"
"http://fr.dbpedia.org/resource/Modèle:ESP-d/Voir_aussi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_d'une_sous-page_de_modèle"
"http://fr.dbpedia.org/resource/Modèle:ESP-d/Voir_aussi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:ESP-d/Voir_aussi?oldid=185164648&ns=10"
