"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Colorada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Colorada","http://www.w3.org/2000/01/rdf-schema#label","La Colorada"
"http://fr.dbpedia.org/resource/La_Colorada","http://www.w3.org/2000/01/rdf-schema#comment","La Colorada est une commune située dans le district de Los Santos dans la province panaméenne de Los Santos. En 2010, elle avait une population de 1 030 habitants et une densité de population de 49,8 habitants par km²."
"http://fr.dbpedia.org/resource/La_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Colorada_(Los_Santos)"
"http://fr.dbpedia.org/resource/La_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Colorada_(Los_Santos)"
"http://fr.dbpedia.org/resource/La_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qytd9"
"http://fr.dbpedia.org/resource/La_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Colorada,_Los_Santos"
"http://fr.dbpedia.org/resource/La_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉科洛拉達_(洛斯桑托斯區)"
"http://fr.dbpedia.org/resource/La_Colorada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5791097"
"http://fr.dbpedia.org/resource/La_Colorada","http://dbpedia.org/ontology/wikiPageID",14111362
"http://fr.dbpedia.org/resource/La_Colorada","http://dbpedia.org/ontology/wikiPageRevisionID",182525395
"http://fr.dbpedia.org/resource/La_Colorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune"
"http://fr.dbpedia.org/resource/La_Colorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/La_Colorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/La_Colorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Santos_(province)"
"http://fr.dbpedia.org/resource/La_Colorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Los_Santos"
"http://fr.dbpedia.org/resource/La_Colorada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Panama"
"http://fr.dbpedia.org/resource/La_Colorada","http://dbpedia.org/ontology/wikiPageLength",1886
"http://fr.dbpedia.org/resource/La_Colorada","http://www.georss.org/georss/point","7.8167 -80.55"
"http://fr.dbpedia.org/resource/La_Colorada","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Panama"
"http://fr.dbpedia.org/resource/La_Colorada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Colorada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/La_Colorada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Colorada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Colorada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/La_Colorada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Colorada?oldid=182525395&ns=0"
"http://fr.dbpedia.org/resource/La_Colorada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.8167
"http://fr.dbpedia.org/resource/La_Colorada","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.55
"http://fr.dbpedia.org/resource/La_Colorada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Colorada"
"http://fr.dbpedia.org/resource/La_Colorada","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.550003051758 7.8166999816895)"
"http://fr.dbpedia.org/resource/La_Colorada","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.550003051758 7.8166999816895)"
"http://fr.dbpedia.org/resource/La_Colorada","http://dbpedia.org/ontology/abstract","La Colorada est une commune située dans le district de Los Santos dans la province panaméenne de Los Santos. En 2010, elle avait une population de 1 030 habitants et une densité de population de 49,8 habitants par km²."
"http://fr.dbpedia.org/resource/La_Colorada","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Los_Santos"
"http://fr.dbpedia.org/resource/La_Colorada","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Panama"
