"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Liste des noms de famille en Russie"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://www.w3.org/2000/01/rdf-schema#comment","Liste (non exhaustive) des noms de famille portés en Russie présentés dans leur transcription française normalisée (qui peut parfois différer de l'usage) suivie de la graphie en cyrillique. La dénomination d'une personne en russe est régie par quelques particularités, dont l'usage d'un nom patronymique et d'une déclinaison au féminin."
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_surnames_in_Russia"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_surnames_in_Russia"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1961734"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rusya'daki_soyadlar_listesi"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://dbpedia.org/ontology/wikiPageID",4175476
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",187708788
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_noms_de_famille_par_région"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_du_russe_en_français"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_russe"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomastique"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edudic.ru/fam/"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://dbpedia.org/ontology/wikiPageExternalLink","http://allfamilii.narod.ru/12.htm"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://dbpedia.org/ontology/wikiPageLength",87451
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_noms_de_famille_par_région"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_alphabétique_cyrillique"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_famille_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
