"subject","predicate","object"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://www.w3.org/2000/01/rdf-schema#label","(14432) 1992 EA6"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://www.w3.org/2000/01/rdf-schema#comment","(14432) 1992 EA6 est un astéroïde de la ceinture principale d'astéroïdes de 4,300 km de diamètre découvert en 1992."
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2014432"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13382270"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(14432)_1992_EA6"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(14432)_1992_EA6"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(14432)_1992_EA6"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g234bx6m"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(14432)_1992_EA6"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://dbpedia.org/ontology/wikiPageID",11895754
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://dbpedia.org/ontology/wikiPageRevisionID",151032583
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(14001-15000)"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(14432)_1992_EA6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
