"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://www.w3.org/2000/01/rdf-schema#label","Ligne 18 du tramway de Genève"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 18 du tramway de Genève est une ligne diamétrale exploitée par les Transports publics genevois (TPG). Elle dessert des quartiers de la ville de Genève ainsi que des communes de Carouge, Vernier et Meyrin. À la suite des travaux de reconstruction du terminus des Palettes ayant provoqué la suppression de la boucle de retournement en 2021, les terminus sont à Palettes et au CERN. Créée en 2010, elle a été supprimée fin 2011 avant d'être réintégrée au réseau fin 2012."
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geneva_Tramway_ligne_18"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qct1j"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238636"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geneva_Tramway_ligne_18"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageID",4205689
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageRevisionID",190315440
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctambus_(Genève)"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan-les-Ouates"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unireso"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lancy-Bachet"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CEVA"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_bus_de_Genève"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_et_école_de_culture_générale_Madame_de_Staël"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_La_Tour"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Genève"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_commerciale"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancy"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Genève-Cornavin"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Servette"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Lausanne_–_Genève"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carouge"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_Bel-Air_(Genève)"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernier_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_la_Suisse"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_fédéral_(Suisse)"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_15_du_tramway_de_Genève"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponts_de_l'Île"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_à_vue"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balexert"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_En_Chardon"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadler_Tango"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_alpin_de_Meyrin"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_européenne_pour_la_recherche_nucléaire"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Bastions"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_14_du_tramway_de_Genève"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyrin"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Carouge"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_du_Bachet-de-Pesay"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Rath"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Avanchets"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lausanne"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_musique_de_Genève"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Genève"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arve"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genis-Pouilly"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Genève"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_publics_genevois"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Carouge"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bus_à_haut_niveau_de_service"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Neuve_(Genève)"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Genève"
"http://fr.dbpedia.org/resource/Ligne_18_du_tramway_de_Genève","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
