"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bloch_MB.480","http://www.w3.org/2000/01/rdf-schema#label","Bloch MB.480"
"http://fr.dbpedia.org/resource/Bloch_MB.480","http://www.w3.org/2000/01/rdf-schema#label","Bloch MB.480"
"http://fr.dbpedia.org/resource/Bloch_MB.480","http://www.w3.org/2000/01/rdf-schema#comment","Le Bloch MB.480 était un hydravion de combat multiplace français de la Seconde Guerre mondiale. Issu du bureau d'études de la Société des avions Marcel Bloch, il n'a pas dépassé le stade de prototype. En 1935 le STAé diffusa le programme d’Éclaireur de combat (MT/CPT 9) portant sur un hydravion multiplace de combat capable d’assurer à la fois les missions de bombardement, de torpillage et de reconnaissance. Ce programme, modifié en mars 1937, donna naissance à trois appareils, les , Loire-Nieuport LN 10 et MB.480, dont deux prototypes furent commandés en mai 1937."
"http://fr.dbpedia.org/resource/Bloch_MB.480","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943782"
"http://fr.dbpedia.org/resource/Bloch_MB.480","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bloch_MB.480"
"http://fr.dbpedia.org/resource/Bloch_MB.480","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c02pvn"
"http://fr.dbpedia.org/resource/Bloch_MB.480","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Bloch_MB.480"
"http://fr.dbpedia.org/resource/Bloch_MB.480","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bloch_MB.480"
"http://fr.dbpedia.org/resource/Bloch_MB.480","http://dbpedia.org/ontology/wikiPageID",5192970
"http://fr.dbpedia.org/resource/Bloch_MB.480","http://dbpedia.org/ontology/wikiPageRevisionID",190911302
"http://fr.dbpedia.org/resource/Bloch_MB.480","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_technique_de_l'aéronautique"
"http://fr.dbpedia.org/resource/Bloch_MB.480","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Thau"
"http://fr.dbpedia.org/resource/Bloch_MB.480","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lioré_et_Olivier_LeO_451"
