"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Vélez Sarsfield"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Vélez_Sarsfield"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Vélez_Sarsfield"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_CA_Vélez_Sarsfield"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Велес_Сарсфилд»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ولز_سارسفیلد_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_CA_Vélez_Sarsfield"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Велес_Сарсфилд_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:CA_Vélez_Sarsfield_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(CA_Vélez_Sársfield)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Club_Atlético_Vélez_Sársfield_fitbawers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_C.A._Vélez_Sarsfield"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Club_Atlético_Vélez_Sarsfield"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Βέλες_Σάρσφιλντ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:沙士菲球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Club_Atlético_Vélez_Sarsfield_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_ולס_סארספילד"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Велез_Сарсфилда"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Vélez_Sársfielda"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Велес_Сарсфилд_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_CA_Vélez_Sarsfield"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_CA_Vélez_Sársfield"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:CAベレス・サルスフィエルドの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Vélez_Sarsfield_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7479938"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Vélez_Sarsfield"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Club_Atlético_Vélez_Sársfield"
