"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2000/01/rdf-schema#label","奥布河畔阿尔西"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2000/01/rdf-schema#label","Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2000/01/rdf-schema#label","Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2000/01/rdf-schema#label","Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2000/01/rdf-schema#label","Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2000/01/rdf-schema#label","Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2000/01/rdf-schema#label","Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2000/01/rdf-schema#label","Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2000/01/rdf-schema#label","Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2000/01/rdf-schema#label","Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2000/01/rdf-schema#label","Арсі-сюр-Об"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2000/01/rdf-schema#label","Арси-сюр-Об"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2000/01/rdf-schema#comment","Arcis-sur-Aube est une commune française, située dans le département de l'Aube en région Grand Est."
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211000054"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfeQBTjjBoM/"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10006"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АгӀси-суьгӀ-Об"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арсі-сюр-Об"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥布河畔阿尔西"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arcis-sur-Aube_(obec)"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Arcis-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Arcis-sur-Aube"
