"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#label","Relations entre la Gambie et l'Union européenne"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre la Gambie et l’Union européenne reposent principalement sur l'accord de Cotonou, sur le commerce et l'aide au développement."
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6ldc93x"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17637803"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://fr.dbpedia.org/property/ambassade","Ambassade de l’Union en Gambie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://fr.dbpedia.org/property/ambassadeur","http://fr.dbpedia.org/resource/Agnès_Guillaud"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageID",8140384
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",134490459
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Union_européenne_et_un_État_tiers"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_et_de_sécurité_commune"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_européen_pour_l'action_extérieure"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_Gambie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Guillaud"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_de_la_Gambie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakau"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Cotonou"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://eeas.europa.eu/delegations/gambia/index_fr.htm"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://eeas.europa.eu/gambia/index_fr.htm%7Ctitre=Relations"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/index_fr.htm"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://dbpedia.org/ontology/wikiPageLength",1432
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_l'Union_européenne_et_un_État_tiers"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_Gambie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Relations_bilatérales"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie_sur_l'Union_européenne"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Relations_entre_la_Gambie_et_l'Union_européenne?oldid=134490459&ns=0"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European_Union_Gambia_Locator.svg"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://fr.dbpedia.org/property/carte","European_Union_Gambia_Locator.svg"
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://fr.dbpedia.org/property/date",2013
"http://fr.dbpedia.org/resource/Relations_entre_la_Gambie_et_l'Union_européenne","http://fr.dbpedia.org/property/id","a"
