"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/2000/01/rdf-schema#label","Pola Uddin, Baroness Uddin"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/2000/01/rdf-schema#label","Pola Uddin"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/2000/01/rdf-schema#comment","Manzila Pola Khan Uddin, baronne Uddin, (bengali : মানযিলা পলা উদ্দিন; Romanisé : Manzila Pôla Uddin ; née le 17 juillet 1959) est une pair britannique et une militante communautaire d'origine bangladaise, étant la première femme musulmane et la deuxième femme asiatique à siéger au Parlement du Royaume-Uni."
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p19193.htm#i191929"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/baroness-uddin/1827"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/ms-manzila-uddin"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মানযিলা_পলা_উদ্দিন"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پولا_ودين"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2100977"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pola_Uddin,_Baroness_Uddin"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pola_Uddin,_Baroness_Uddin"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pola_Uddin,_Baroness_Uddin"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dgvr"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Râjshâhî"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://dbpedia.org/ontology/wikiPageID",14345639
"http://fr.dbpedia.org/resource/Pola_Uddin","http://dbpedia.org/ontology/wikiPageRevisionID",191261777
"http://fr.dbpedia.org/resource/Pola_Uddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_à_vie"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Pola_Uddin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
