"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://www.w3.org/2000/01/rdf-schema#label","Éditions Dumerchez"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://www.w3.org/2000/01/rdf-schema#comment","Les éditions Dumerchez, à l'origine Dumerchez-Naoum, sont une maison d'édition créée en 1983 par Bernard Dumerchez et Fred Naoum, et exploitée par la société Alliance du Nord."
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h94jrp8n"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2897831"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageID",6420619
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageRevisionID",176459633
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliophilie"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_l'Oise"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MUDO_-_Musée_de_l'Oise"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creil"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édition_indépendante"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'artiste"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ActuaLitté"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/14003479/dumerchez/"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.wikimonde.com/wiki/Collections_des_%C3%A9ditions_Dumerchez"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.editions-dumerchez.fr/"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.actualitte.com/article/reportages/editions-dumerchez-trente-ans-d-audace-et-de-cre-ation-d-un-bibliophile/68485"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myboox.fr/edition/bernard-dumerchez-928.html"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bldd.fr/Store/Index.asp%3FEditeur=DUM&action=search&ShowNew=False&pagenumber=1&orderby=dateapplication0"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/wikiPageLength",4275
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édition_indépendante"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_l'Oise"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://xmlns.com/foaf/0.1/name","""Éditions Dumerchez"""
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://xmlns.com/foaf/0.1/name","Alliance du Nord"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éditions_Dumerchez?oldid=176459633&ns=0"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://fr.dbpedia.org/property/nom","""Éditions Dumerchez""
Alliance du Nord"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://fr.dbpedia.org/property/dateDeCréation",2001-11-07
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://fr.dbpedia.org/property/directionActuelle","Bernard Dumerchez"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://fr.dbpedia.org/property/formeJuridique","Société à responsabilité limitée"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://fr.dbpedia.org/property/identifiant",439747353
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://fr.dbpedia.org/property/nomIdentifiant","SIREN"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://fr.dbpedia.org/property/secteursD'activités","Édition de livres"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://fr.dbpedia.org/property/siège(ville)_","Creil"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éditions_Dumerchez"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/formationDate",2001-11-07
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/formationYear","2001"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/abstract","Les éditions Dumerchez, à l'origine Dumerchez-Naoum, sont une maison d'édition créée en 1983 par Bernard Dumerchez et Fred Naoum, et exploitée par la société Alliance du Nord."
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Éditions_Dumerchez","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Creil"
