"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petedunnite","http://www.w3.org/2000/01/rdf-schema#label","Petedunnit"
"http://fr.dbpedia.org/resource/Petedunnite","http://www.w3.org/2000/01/rdf-schema#label","Petedunnite"
"http://fr.dbpedia.org/resource/Petedunnite","http://www.w3.org/2000/01/rdf-schema#comment","La petedunnite est un minéral silicate du groupe des pyroxènes et du sous-groupe des clinopyroxènes. Il a été nommé ainsi en l'honneur de Pete J. Dunn (1942-2017), un spécialiste de la Smithsonian Institution. Il a été accepté par l'IMA en 1987. Le minéral a été trouvé dans le puits Buckwheat, mine Franklin (mine qui exploite un gisement de zinc stratiforme métamorphosé), Franklin, Comté de Sussex, New Jersey, États-Unis ; cet endroit est donc considéré comme le topotype."
"http://fr.dbpedia.org/resource/Petedunnite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petedunnite"
"http://fr.dbpedia.org/resource/Petedunnite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224bsc5"
"http://fr.dbpedia.org/resource/Petedunnite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1813913"
"http://fr.dbpedia.org/resource/Petedunnite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Petedunnite"
"http://fr.dbpedia.org/resource/Petedunnite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petedunnite"
"http://fr.dbpedia.org/resource/Petedunnite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petedunnit"
"http://fr.dbpedia.org/resource/Petedunnite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Petedunnita"
"http://fr.dbpedia.org/resource/Petedunnite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petedunniet"
"http://fr.dbpedia.org/resource/Petedunnite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Petedunnita"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageID",14018161
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageRevisionID",182809722
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zinc_(minéral)"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cristallin_monoclinique"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_(New_Jersey)"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyroxène"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manganèse_(minéral)"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_monoclinique"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sussex"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topotype"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyroxène"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calcium_(minéral)"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fer_(minéral)"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magnésium_(minéral)"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithsonian_Institution"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicate"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Petedunnite.shtml%23.VVxtoPntmko%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mindat.org/min-3173.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Petedunnite","http://dbpedia.org/ontology/wikiPageLength",2631
"http://fr.dbpedia.org/resource/Petedunnite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zinc_(minéral)"
"http://fr.dbpedia.org/resource/Petedunnite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manganèse_(minéral)"
"http://fr.dbpedia.org/resource/Petedunnite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fer_(minéral)"
"http://fr.dbpedia.org/resource/Petedunnite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pyroxène"
"http://fr.dbpedia.org/resource/Petedunnite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calcium_(minéral)"
"http://fr.dbpedia.org/resource/Petedunnite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minéral_monoclinique"
"http://fr.dbpedia.org/resource/Petedunnite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magnésium_(minéral)"
"http://fr.dbpedia.org/resource/Petedunnite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Petedunnite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Minéral"
"http://fr.dbpedia.org/resource/Petedunnite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dana"
"http://fr.dbpedia.org/resource/Petedunnite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Petedunnite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Strunz"
"http://fr.dbpedia.org/resource/Petedunnite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Petedunnite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Petedunnite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Petedunnite?oldid=182809722&ns=0"
"http://fr.dbpedia.org/resource/Petedunnite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petedunnite.jpg"
"http://fr.dbpedia.org/resource/Petedunnite","http://fr.dbpedia.org/property/couleur","vert foncé"
"http://fr.dbpedia.org/resource/Petedunnite","http://fr.dbpedia.org/property/densité","3.68"
"http://fr.dbpedia.org/resource/Petedunnite","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Petedunnite","http://fr.dbpedia.org/property/légende","Petedunnite , de Franklin, Sussex, New-Jersey, États-Unis"
"http://fr.dbpedia.org/resource/Petedunnite","http://fr.dbpedia.org/property/nom","Petedunnite"
"http://fr.dbpedia.org/resource/Petedunnite","http://fr.dbpedia.org/property/série","Mindat"
