"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/2000/01/rdf-schema#label","Joseph Chatagner"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/2000/01/rdf-schema#label","چوزيف تشاتاجنير"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Chatagner, né le 20 mars 1899 à Saint-Jacques-d'Atticieux et mort le 6 juin 1985 à Cannes, est un homme politique français."
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-4eme-republique/chatagner_joseph0518r4.html"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=1702"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20027712"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6yms0x2"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_تشاتاجنير"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Jacques-d'Atticieux"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageID",10751489
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageRevisionID",188491245
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Mollet"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ain"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_l'Ain"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_constituantes_de_1946_dans_l'Ain"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1945"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Assemblée_constituante_de_1946"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_français"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_élu_par_l'Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sénateurs_élus_par_l'Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_autonome_(France)"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_constituantes_de_1945_dans_l'Ain"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_unifié_(France)"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ramadier"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_de_Saint-Cloud"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Pineau"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceyzériat"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_secrète_(France)"
"http://fr.dbpedia.org/resource/Joseph_Chatagner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcellin_(Isère)"
