"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","اليس هوفمان"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Alice Hoffman"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#label","Хоффман, Элис"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#comment","Alice Hoffman, née le 16 mars 1952 à New York, aux États-Unis, est une romancière américaine. Elle est notamment connue pour le roman Practical Magic adaptée au cinéma sous le titre Les Ensorceleuses avec Sandra Bullock et Nicole Kidman dans le rôle des sœurs opposées."
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p161372"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1075_148X"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=265948"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alice-Hoffman"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Alice_Hoffman"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AliceHoffmanAuthor"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0039909"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/712/000114370/"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/13634"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ahoffmanwriter/"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/87219"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alice_Hoffman"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0388805"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?905"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ahoffmanwriter"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6f60n9t"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/3502"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12069330m#about"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليس_هوفمان"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85550312"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118140744"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80046698"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلیس_هافمن"
"http://fr.dbpedia.org/resource/Alice_Hoffman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alice_Hoffman"
