"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonino_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonino_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonino_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonino_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonino_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonino_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonino_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonino_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonino_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonino_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonino_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonino_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonino_Diana","http://www.w3.org/2000/01/rdf-schema#label","Antonino Diana"
"http://fr.dbpedia.org/resource/Antonino_Diana","http://www.w3.org/2000/01/rdf-schema#comment","Antonino Diana (1586 - 20 juillet 1663) était un théologien catholique versé dans la morale. Diana était né dans une famille noble de Palerme, en Sicile. Célèbre casuiste, il fut consulteur du Saint-Office du Royaume de Sicile et examinateur des évêques sous Urbain VIII, Innocent X et Alexandre VII."
"http://fr.dbpedia.org/resource/Antonino_Diana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=744402"
"http://fr.dbpedia.org/resource/Antonino_Diana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/antonino-diana_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Antonino_Diana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1028_7277"
"http://fr.dbpedia.org/resource/Antonino_Diana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0090588"
"http://fr.dbpedia.org/resource/Antonino_Diana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6m08njg"
