"subject","predicate","object"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://www.w3.org/2000/01/rdf-schema#label","Points attribués lors de la saison 2010-2011 de snooker"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://www.w3.org/2000/01/rdf-schema#comment","Points attribués lors de la saison 2010-2011 de snooker :"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სნუკერისტების_ოფიციალური_რეიტინგი_2011-2012_წლების_სეზონზე"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Snookerns_världsrankingpoäng_2010/2011"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Официальный_рейтинг_снукеристов_на_сезон_2011/2012"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snooker_world_ranking_points_2010/2011"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp1896"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081030"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageID",6635023
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageRevisionID",186814318
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Maguire"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Holt_(snooker)"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaun_Murphy_(snooker)"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Davies_(snooker)"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Jones"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reanne_Evans"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_McCulloch_(snooker)"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Harold"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_de_Chine_de_snooker_2011"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Jogia"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Williams_(snooker)"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Judge"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Joyce"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Wallace"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graeme_Dott"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Davis_(snooker)"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ding_Junhui"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Wattana"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Robertson_(snooker)"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominic_Dale"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Stevens_(snooker)"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Hendry"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Song_(snooker)"
"http://fr.dbpedia.org/resource/Points_attribués_lors_de_la_saison_2010-2011_de_snooker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Lawler"
