"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langue_javanaise","http://www.w3.org/2000/01/rdf-schema#label","Langue javanaise"
"http://fr.dbpedia.org/resource/Langue_javanaise","http://dbpedia.org/ontology/wikiPageID",1649236
"http://fr.dbpedia.org/resource/Langue_javanaise","http://dbpedia.org/ontology/wikiPageRevisionID",34200529
"http://fr.dbpedia.org/resource/Langue_javanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javanais"
"http://fr.dbpedia.org/resource/Langue_javanaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Langue_javanaise","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Javanais"
"http://fr.dbpedia.org/resource/Langue_javanaise","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Langue_javanaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Langue_javanaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Langue_javanaise?oldid=34200529&ns=0"
"http://fr.dbpedia.org/resource/Langue_javanaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Langue_javanaise"
