"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escrime_handisport_aux_Jeux_paralympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Escrime_handisport_aux_Jeux_paralympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Escrime_handisport_aux_Jeux_paralympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escrime_handisport_aux_Jeux_paralympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Escrime_handisport_aux_Jeux_paralympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Escrime_handisport_aux_Jeux_paralympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Escrime_handisport_aux_Jeux_paralympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Escrime_handisport_aux_Jeux_paralympiques_d'été_de_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Escrime_handisport_aux_Jeux_paralympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Escrime handisport aux Jeux paralympiques d'été de 1988"
"http://fr.dbpedia.org/resource/Escrime_handisport_aux_Jeux_paralympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Wheelchair fencing at the 1988 Summer Paralympics"
"http://fr.dbpedia.org/resource/Escrime_handisport_aux_Jeux_paralympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#label","Schermen op de Paralympische Zomerspelen 1988"
"http://fr.dbpedia.org/resource/Escrime_handisport_aux_Jeux_paralympiques_d'été_de_1988","http://www.w3.org/2000/01/rdf-schema#comment","La compétition d'escrime des Jeux paralympiques d'été de 1988 se déroulent dans la ville de Séoul. Quatorze épreuves y sont organisées."
"http://fr.dbpedia.org/resource/Escrime_handisport_aux_Jeux_paralympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Skermjen_op_de_Paralympyske_Simmerspullen_1988"
"http://fr.dbpedia.org/resource/Escrime_handisport_aux_Jeux_paralympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q591962"
"http://fr.dbpedia.org/resource/Escrime_handisport_aux_Jeux_paralympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schermen_op_de_Paralympische_Zomerspelen_1988"
"http://fr.dbpedia.org/resource/Escrime_handisport_aux_Jeux_paralympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Esgrima_en_silla_de_ruedas_en_los_Juegos_Paralímpicos_de_Seúl_1988"
"http://fr.dbpedia.org/resource/Escrime_handisport_aux_Jeux_paralympiques_d'été_de_1988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wheelchair_fencing_at_the_1988_Summer_Paralympics"
