"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#label","L'aventurer"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#label","Peyrol le boucanier"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#label","The Rover (1967 film)"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#comment","Peyrol le boucanier (L'avventuriero) est un film italien de Terence Young, d’après le roman de Joseph Conrad, le Frère-de-la-Côte, sorti en 1967."
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/20844"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv14161/"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=9212"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v108446"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/42578"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=31955"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film886617.html"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/24772"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/rover"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=43006"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=41940"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=116367"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/57058,"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/10193/"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1301435"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0061377"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/61256/"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/24041"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/L'avventuriero"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ich_komme_vom_Ende_der_Welt"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dm6mtv"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Rover_(1967_film)"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q893124"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/L'avventuriero"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'aventurer"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_aventurero"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'avventuriero_(film_1967)"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kaparkaptenen_Peyrol"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/残虐の掟"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корсар_(фільм)"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://dbpedia.org/ontology/wikiPageID",1264159
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://dbpedia.org/ontology/wikiPageRevisionID",182999905
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_italien"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucanier"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Frère-de-la-Côte"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_les_guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonida_Barboni"
"http://fr.dbpedia.org/resource/Peyrol_le_boucanier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
