"subject","predicate","object"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://www.w3.org/2000/01/rdf-schema#label","AS Marine d'Oran"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://www.w3.org/2000/01/rdf-schema#label","Association Sportive de la Marine d'Orà"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://www.w3.org/2000/01/rdf-schema#comment","L'Association sportive de la Marine d'Oran (en arabe : الجمعية الرياضية البحرية لوهران), plus couramment abrégé en AS Marine d'Oran ou encore en ASMO, est un ancien club algérien omnisports amateur fondé en 1919 et disparu en 1962, et basé dans le quartier La Marine, arrondissement de Sidi El-Houari dans la ville d'Oran."
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Association_Sportive_de_la_Marine_d'Orà"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120spylm"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819502"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageID",2941513
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageRevisionID",191048453
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_football"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_football"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_du_Nord_de_football_(ULNAF)"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaddour_Bekhloufi"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_football"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_du_Nord_de_football"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_football"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_Algérie"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_omnisports"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_marine"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1919"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Pascual"
"http://fr.dbpedia.org/resource/AS_Marine_d'Oran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928_en_football"
