"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2020","http://www.w3.org/2000/01/rdf-schema#label","Volta a Portugal de 2020"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2020","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Portugal 2020"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2020","http://www.w3.org/2000/01/rdf-schema#label","Tour du Portugal 2020"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2020","http://www.w3.org/2000/01/rdf-schema#comment","L'Edition Spéciale du Tour du Portugal (Volta a Portugal Edição Especial), a lieu du 27 septembre au 5 octobre 2020. La course, qui est inscrite au calendrier de l'UCI Europe Tour 2020 en catégorie 2.1, est composée d'un prologue et de huit étapes, dont un contre-la-montre final. Cette édition est remportée par le Portugais Amaro Antunes de l'équipe cycliste W52-FC Porto."
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2020","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/race/248454"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83497117"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_Portugal_2020"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volta_a_Portugal_de_2020"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Portugal_2020"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j48skkmj"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2020_Volta_a_Portugal"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2020","http://dbpedia.org/ontology/wikiPageID",13610603
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2020","http://dbpedia.org/ontology/wikiPageRevisionID",188798074
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Caja_Rural-Seguros_RGA"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvin_Scheulen"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Portugal_2019"
"http://fr.dbpedia.org/resource/Tour_du_Portugal_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Reis"
