"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_démocratique_du_travail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_démocratique_du_travail","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de l'Union démocratique du travail"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_démocratique_du_travail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_Union_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_démocratique_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Union_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_démocratique_du_travail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25710442"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_démocratique_du_travail","http://dbpedia.org/ontology/wikiPageID",1449652
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_démocratique_du_travail","http://dbpedia.org/ontology/wikiPageRevisionID",185929589
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_démocratique_du_travail","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Union_démocratique_du_travail"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_démocratique_du_travail","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de l'Union démocratique du travail"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_démocratique_du_travail","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_démocratique_du_travail","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_l'Union_démocratique_du_travail?oldid=185929589&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_démocratique_du_travail","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gaulliste_de_gauche"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_démocratique_du_travail","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_française_par_parti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Union_démocratique_du_travail","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Union_démocratique_du_travail"
