"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Indre","http://www.w3.org/2000/01/rdf-schema#label","Première circonscription de l'Indre"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Indre","http://www.w3.org/2000/01/rdf-schema#label","Indre's 1st constituency"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Indre","http://www.w3.org/2000/01/rdf-schema#comment","La première circonscription législative de l'Indre est l'une des circonscriptions législatives françaises que compte le département de l'Indre, en région Centre-Val de Loire. Son territoire a été redécoupée en 2010 et entré en application à compter des élections législatives de 2012."
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402166"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Indre's_1st_constituency"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Indre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vr3yh"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Ministre du Travail de 2012 à 2014"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Conseiller d'État en 1978"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Maire d’Argenton-sur-Creuse de 1995 à 2001 puis de 2007 à 2012"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Maire de Châteauroux de 1989 à 2001, Conseiller général de l’Indre de 1994 à 1997"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Maire de Déols de 1959 à 1977 puis de 1983 à 1989"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Ministre délégué à la Justice de 1991 à 1992"
"http://fr.dbpedia.org/resource/Première_circonscription_de_l'Indre","http://fr.dbpedia.org/property/com","Préfet de l'Essonne de 1969 à 1973"
