"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://www.w3.org/2000/01/rdf-schema#label","Adrien Tigeot"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Tigeot, né le 29 mai 1923 à Rennes et mort fusillé le 13 décembre 1943 à Angers, est un instituteur et résistant français. Adrien Tigeot faisait partie du Front National de la région de Segré et était membre actif des Francs tireurs et partisans de cette région."
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg6cls"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973157"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/deathDate",1943-12-13
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageID",6945151
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageRevisionID",186048544
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_en_France_dans_les_années_1940"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_(Résistance)"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Membrolle-sur-Longuenée"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Angers"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Segré"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Hullin"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rennes"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Longuenée"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontevraud-l'Abbaye"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs-tireurs_et_partisans"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segré"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_nationale_des_anciennes_déportées_et_internées_de_la_Résistance"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noëlla_Rouget"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tigeot-promo-39-42.jpg"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contigné"
"http://fr.dbpedia.org/resource/Adrien_Tigeot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensbrück"
